Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Metropolità
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d101&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,81;<0,01
De 5 a 9 años;7;4;11;2,38;<0,01
De 10 a 14 años;7;7;14;3,02;<0,01
De 15 a 20 años;..;..;5;1,08;<0,01
De 20 a 24 años;18;26;44;9,50;<0,01
De 25 a 29 años;61;54;115;24,84;0,02
De 30 a 34 años;76;40;116;25,05;0,02
De 35 a 39 años;56;20;76;16,41;0,01
De 40 a 44 años;24;4;28;6,05;<0,01
De 44 a 49 años;7;6;13;2,81;<0,01
De 50 a 54 años;..;..;4;0,86;<0,01
De 55 a 59 años;..;..;4;0,86;<0,01
De 60 a 64 años;..;..;7;1,51;<0,01
De 65 a 69 años;..;..;5;1,08;<0,01
De 70 a 74 años;..;..;7;1,51;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;187;463;100,00;0,07
%;59,61;40,39;100,00;;

