Población extranjera a 1 de enero. Por países. 2004
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;978;319;1297;44,13;21,67
China;524;427;951;32,36;4,83
Filipinas;107;127;234;7,96;3,73
Pakistán;157;32;189;6,43;1,28
Japón;15;23;38;1,29;2,32
Bangladesh;21;11;32;1,09;1,85
Israel;15;12;27;0,92;4,91
Tailandia;..;..;25;0,85;16,56
Irán;12;9;21;0,71;4,68
Nepal;14;7;21;0,71;8,75
Siria;7;8;15;0,51;3,38
Líbano;4;6;10;0,34;3,09
Kazakhstan;..;..;10;0,34;10,42
República de Corea;..;..;9;0,31;1,65
Emiratos Arabes Unidos;..;..;6;0,20;85,71
Uzbekistán;..;..;6;0,20;8,22
Kuwait;..;..;5;0,17;50,00
Indonesia;..;..;4;0,14;6,67
Malaisia;..;..;4;0,14;7,27
Singapur;..;..;4;0,14;7,84
Resto de países;11;10;21;0,71;..
No consta país;6;4;10;0,34;..
Total continent;1896;1043;2939;100,00;..

