Población extranjera a 1 de enero. Por municipios. 2013
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6331;2994;49,59;47,29
Santa Margarida i els Monjos;1132;728;12,06;64,31
Sant Sadurní d'Anoia;1105;585;9,69;52,94
Sant Quintí de Mediona;327;268;4,44;81,96
Gelida;625;264;4,37;42,24
Torrelles de Foix;273;154;2,55;56,41
Sant Martí Sarroca;279;144;2,39;51,61
Avinyonet del Penedès;176;107;1,77;60,80
Granada, la;160;89;1,47;55,62
Mediona;209;88;1,46;42,11
Sant Pere de Riudebitlles;143;77;1,28;53,85
Olèrdola;239;77;1,28;32,22
Font-rubí;180;68;1,13;37,78
Sant Llorenç d'Hortons;175;65;1,08;37,14
Subirats;172;55;0,91;31,98
Sant Cugat Sesgarrigues;63;48;0,80;76,19
Castellet i la Gornal;147;38;0,63;25,85
Pla del Penedès, el;98;37;0,61;37,76
Vilobí del Penedès;81;29;0,48;35,80
Pontons;53;29;0,48;54,72
Torrelavit;120;24;0,40;20,00
Castellví de la Marca;132;23;0,38;17,42
Puigdàlber;24;14;0,23;58,33
Olesa de Bonesvalls;91;13;0,22;14,29
Santa Fe del Penedès;33;10;0,17;30,30
Cabanyes, les;33;8;0,13;24,24
Resto de municipios;36;1;0,02;2,78
Alt Penedès;12437;6037;100,00;48,54

