Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;74;137;12,60;2,31
De 5 a 9 anys;37;39;76;6,99;1,28
De 10 a 14 anys;25;20;45;4,14;0,76
De 15 a 19 anys;42;12;54;4,97;0,91
De 20 a 24 anys;37;22;59;5,43;0,99
De 25 a 29 anys;55;51;106;9,75;1,78
De 30 a 34 anys;85;56;141;12,97;2,37
De 35 a 39 anys;134;49;183;16,84;3,08
De 40 a 44 anys;90;29;119;10,95;2,00
De 45 a 49 anys;83;21;104;9,57;1,75
De 50 a 54 anys;..;..;35;3,22;0,59
De 55 a 59 anys;..;..;19;1,75;0,32
De 60 a 64 anys;..;..;5;0,46;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;709;378;1087;100,00;18,30
%;65,23;34,77;100,00;;

