Distribution by countries of the subcontinent. 2007
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,270,128,398,5038,823
Ghana,125,19,144,1823,389
Senegal,102,27,129,1633,097
Mali,34,7,41,519,073
"Gambia, the",15,7,22,278,016
Guinea,14,6,20,253,055
Guinea-Bissau,..,..,12,152,164
Sierra Leone,..,..,6,076,286
Côte d'Ivoire,..,..,5,063,130
Niger,..,..,5,063,1042
Other countries,..,..,8,101,..
Total subcontinent,590,200,790,10000,..

