Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;4,02;0,16
De 5 a 9 anys;14;11;25;5,03;0,20
De 10 a 14 anys;14;9;23;4,63;0,18
De 15 a 19 anys;19;18;37;7,44;0,29
De 20 a 24 anys;15;15;30;6,04;0,24
De 25 a 29 anys;11;21;32;6,44;0,25
De 30 a 34 anys;19;35;54;10,87;0,43
De 35 a 39 anys;27;50;77;15,49;0,61
De 40 a 44 anys;27;45;72;14,49;0,57
De 45 a 49 anys;20;19;39;7,85;0,31
De 50 a 54 anys;13;21;34;6,84;0,27
De 55 a 59 anys;14;18;32;6,44;0,25
De 60 a 64 anys;4;8;12;2,41;0,09
De 65 a 69 anys;..;..;4;0,80;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;290;497;100,00;3,92
%;41,65;58,35;100,00;;

