Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;149;329;10,20;4,65
De 5 a 9 años;133;123;256;7,94;3,62
De 10 a 14 años;73;77;150;4,65;2,12
De 15 a 20 años;116;51;167;5,18;2,36
De 20 a 24 años;119;91;210;6,51;2,97
De 25 a 29 años;147;125;272;8,44;3,84
De 30 a 34 años;174;155;329;10,20;4,65
De 35 a 39 años;251;144;395;12,25;5,58
De 40 a 44 años;271;119;390;12,10;5,51
De 44 a 49 años;214;80;294;9,12;4,15
De 50 a 54 años;132;35;167;5,18;2,36
De 55 a 59 años;75;45;120;3,72;1,70
De 60 a 64 años;52;24;76;2,36;1,07
De 65 a 69 años;26;14;40;1,24;0,57
De 70 a 74 años;9;7;16;0,50;0,23
De 75 a 79 años;..;..;5;0,16;0,07
De 80 a 84 años;..;..;4;0,12;0,06
85 años o más;..;..;4;0,12;0,06
Total;1979;1245;3224;100,00;45,54
%;61,38;38,62;100,00;;

