Población extranjera a 1 de enero. Por municipios. 2001
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;731;516;35,13;70,59
Ulldecona;610;281;19,13;46,07
Sénia, la;409;254;17,29;62,10
Ràpita, la;417;199;13,55;47,72
Amposta;558;134;9,12;24,01
Freginals;25;25;1,70;100,00
Sant Jaume d'Enveja;29;15;1,02;51,72
Santa Bàrbara;175;15;1,02;8,57
Galera, la;24;11;0,75;45,83
Godall;10;9;0,61;90,00
Masdenverge;90;6;0,41;6,67
Mas de Barberans;6;4;0,27;66,67
Montsià;3084;1469;100,00;47,63

