Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;5,16;0,21
De 5 a 9 anys;..;..;5;1,98;0,08
De 10 a 14 anys;..;..;17;6,75;0,27
De 15 a 19 anys;..;..;7;2,78;0,11
De 20 a 24 anys;18;13;31;12,30;0,50
De 25 a 29 anys;12;14;26;10,32;0,42
De 30 a 34 anys;8;23;31;12,30;0,50
De 35 a 39 anys;18;16;34;13,49;0,55
De 40 a 44 anys;11;20;31;12,30;0,50
De 45 a 49 anys;10;11;21;8,33;0,34
De 50 a 54 anys;7;9;16;6,35;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;2,78;0,11
De 65 a 69 anys;..;..;6;2,38;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;136;252;100,00;4,06
%;46,03;53,97;100,00;;

