Població estrangera a 1 de gener. Per països. 2009
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1404;963;2367;20,24;1,04
Bolívia;813;1035;1848;15,81;3,16
Senegal;1302;320;1622;13,87;8,56
Equador;490;520;1010;8,64;1,22
Gàmbia;397;93;490;4,19;2,95
Romania;195;194;389;3,33;0,40
Colòmbia;155;185;340;2,91;0,69
Argentina;159;164;323;2,76;0,95
Itàlia;163;109;272;2,33;0,56
Mali;238;28;266;2,28;3,92
Xina;133;105;238;2,04;0,53
República Dominicana;101;118;219;1,87;1,03
Perú;118;88;206;1,76;0,58
Guinea;151;50;201;1,72;4,17
Xile;95;86;181;1,55;1,11
Uruguai;82;78;160;1,37;1,01
Ucraïna;69;79;148;1,27;0,91
Brasil;56;79;135;1,15;0,48
França;64;48;112;0,96;0,31
Mauritània;84;13;97;0,83;4,01
Paraguai;27;66;93;0,80;0,64
Portugal;49;28;77;0,66;0,44
Cuba;34;42;76;0,65;0,80
Polònia;43;28;71;0,61;0,49
Rússia;13;45;58;0,50;0,40
Bulgària;37;18;55;0,47;0,42
Algèria;30;20;50;0,43;0,61
Veneçuela;21;25;46;0,39;0,46
Alemanya;22;23;45;0,38;0,19
Regne Unit;24;19;43;0,37;0,20
Pakistan;26;9;35;0,30;0,10
El Salvador;12;18;30;0,26;1,61
Mèxic;10;19;29;0,25;0,38
Països Baixos;19;9;28;0,24;0,27
Guinea-Bissau;..;..;25;0,21;2,99
Hondures;5;19;24;0,21;0,18
Ghana;..;..;22;0,19;0,45
Guinea Equatorial;..;..;21;0,18;1,24
Nigèria;14;7;21;0,18;0,30
Costa d'Ivori;..;..;18;0,15;2,96
Estats Units, els;9;8;17;0,15;0,33
Bèlgica;6;9;15;0,13;0,26
Moldàvia;7;6;13;0,11;0,30
Filipines;6;6;12;0,10;0,13
Irlanda;..;..;10;0,09;0,54
Eslovàquia;..;..;9;0,08;0,43
Geòrgia;..;..;8;0,07;0,17
Nepal;..;..;7;0,06;0,48
Suècia;..;..;6;0,05;0,19
Belarús;..;..;6;0,05;0,54
Índia;..;..;6;0,05;0,04
Àustria;..;..;5;0,04;0,30
Nicaragua;..;..;5;0,04;0,44
Japó;..;..;5;0,04;0,26
Albània;..;..;4;0,03;0,66
Andorra;..;..;4;0,03;0,45
Txèquia;..;..;4;0,03;0,19
Corea del Sud;..;..;4;0,03;0,60
Resta de països;27;32;59;0,50;..
No hi consta país;1;1;2;0,02;..
Total;6812;4880;11692;100,00;..

