Población extranjera a 1 de enero. Por países. 2011
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;10769;9790;20559;77,10;20,17
Bulgaria;1033;854;1887;7,08;14,17
Polonia;675;720;1395;5,23;10,26
Portugal;491;282;773;2,90;4,74
Italia;346;221;567;2,13;1,17
Francia;161;162;323;1,21;0,96
Eslovaquia;108;80;188;0,70;9,32
Reino Unido;89;92;181;0,68;0,88
Alemania;84;89;173;0,65;0,76
Lituania;81;74;155;0,58;5,90
Países Bajos;58;52;110;0,41;1,13
República Checa;50;37;87;0,33;4,43
Bélgica;18;28;46;0,17;0,86
Hungría;19;21;40;0,15;3,16
Austria;7;25;32;0,12;2,04
Letonia;10;21;31;0,12;4,88
Irlanda;17;12;29;0,11;1,57
Grecia;19;6;25;0,09;2,21
Suecia;11;9;20;0,07;0,66
Malta;..;..;13;0,05;22,03
Eslovenia;..;..;13;0,05;5,00
Dinamarca;4;7;11;0,04;0,90
Finlandia;..;..;6;0,02;0,74
Resto de países;..;..;..;..;..
Total subcontinent;14076;12591;26667;100,00;..

