Foreign population by age and sex. 2007
"Prat de Llobregat, el"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,27,61,620,120
5-9 years,23,22,45,457,089
10-14 years,24,11,35,356,069
15-19 years,19,17,36,366,071
20-24 years,80,53,133,1352,262
25-29 years,101,92,193,1961,380
30-34 years,99,51,150,1524,296
35-39 years,70,43,113,1148,223
40-44 years,44,34,78,793,154
45-49 years,36,24,60,610,118
50-54 years,26,12,38,386,075
55-59 years,5,10,15,152,030
60-64 years,5,9,14,142,028
65-69 years,..,..,4,041,008
70-74 years,..,..,6,061,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,573,411,984,10000,1939
%,5823,4177,10000,,

