Població estrangera a 1 de gener. Per municipis. 2013
Província: Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c5&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;202;44,30;0,07
Vic;10430;20;4,39;0,19
Hospitalet de Llobregat, l';54732;18;3,95;0,03
Cerdanyola del Vallès;5347;15;3,29;0,28
Sabadell;24089;9;1,97;0,04
Sitges;7444;8;1,75;0,11
Manresa;13700;8;1,75;0,06
Calella;3682;8;1,75;0,22
Badalona;32023;8;1,75;0,02
Sant Feliu de Llobregat;3480;7;1,54;0,20
Malgrat de Mar;2174;6;1,32;0,28
Ametlla del Vallès, l';444;6;1,32;1,35
Vilafranca del Penedès;6331;5;1,10;0,08
Barberà del Vallès;2401;5;1,10;0,21
Santa Coloma de Gramenet;26278;5;1,10;0,02
Igualada;4723;5;1,10;0,11
Terrassa;29374;4;0,88;0,01
Santa Margarida de Montbui;975;4;0,88;0,41
Sant Cugat del Vallès;10963;4;0,88;0,04
Navarcles;363;4;0,88;1,10
Llagosta, la;1723;4;0,88;0,23
Castelldefels;13000;4;0,88;0,03
Canet de Mar;1214;4;0,88;0,33
Resta de municipis;235875;93;20,39;0,04
Província: Barcelona;771990;456;100,00;0,06

