Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;57;114;4,15;0,05
De 5 a 9 años;39;24;63;2,30;0,03
De 10 a 14 años;24;29;53;1,93;0,02
De 15 a 20 años;21;28;49;1,79;0,02
De 20 a 24 años;131;197;328;11,95;0,13
De 25 a 29 años;205;261;466;16,98;0,19
De 30 a 34 años;234;192;426;15,52;0,17
De 35 a 39 años;172;183;355;12,94;0,14
De 40 a 44 años;168;109;277;10,09;0,11
De 44 a 49 años;95;82;177;6,45;0,07
De 50 a 54 años;56;56;112;4,08;0,05
De 55 a 59 años;58;56;114;4,15;0,05
De 60 a 64 años;36;28;64;2,33;0,03
De 65 a 69 años;25;22;47;1,71;0,02
De 70 a 74 años;13;17;30;1,09;0,01
De 75 a 79 años;16;13;29;1,06;0,01
De 80 a 84 años;8;9;17;0,62;<0,01
85 años o más;11;12;23;0,84;<0,01
Total;1369;1375;2744;100,00;1,12
%;49,89;50,11;100,00;;

