Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;790;678;1468;5,41;1,80
De 5 a 9 años;677;644;1321;4,87;1,62
De 10 a 14 años;695;661;1356;5,00;1,67
De 15 a 20 años;679;613;1292;4,76;1,59
De 20 a 24 años;996;952;1948;7,18;2,39
De 25 a 29 años;1150;1085;2235;8,24;2,75
De 30 a 34 años;1428;1549;2977;10,98;3,66
De 35 a 39 años;1424;1503;2927;10,79;3,60
De 40 a 44 años;1726;1629;3355;12,37;4,12
De 44 a 49 años;1482;1388;2870;10,58;3,53
De 50 a 54 años;1242;1222;2464;9,09;3,03
De 55 a 59 años;721;613;1334;4,92;1,64
De 60 a 64 años;428;400;828;3,05;1,02
De 65 a 69 años;206;217;423;1,56;0,52
De 70 a 74 años;76;94;170;0,63;0,21
De 75 a 79 años;29;43;72;0,27;0,09
De 80 a 84 años;22;26;48;0,18;0,06
85 años o más;13;15;28;0,10;0,03
Total;13784;13332;27116;100,00;33,32
%;50,83;49,17;100,00;;

