Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;24;55;3,24;0,27
De 5 a 9 anys;21;20;41;2,41;0,20
De 10 a 14 anys;38;40;78;4,59;0,38
De 15 a 19 anys;56;61;117;6,89;0,57
De 20 a 24 anys;77;68;145;8,54;0,71
De 25 a 29 anys;61;100;161;9,48;0,79
De 30 a 34 anys;97;137;234;13,78;1,14
De 35 a 39 anys;115;142;257;15,14;1,25
De 40 a 44 anys;99;117;216;12,72;1,05
De 45 a 49 anys;51;94;145;8,54;0,71
De 50 a 54 anys;34;46;80;4,71;0,39
De 55 a 59 anys;17;39;56;3,30;0,27
De 60 a 64 anys;18;35;53;3,12;0,26
De 65 a 69 anys;4;18;22;1,30;0,11
De 70 a 74 anys;5;10;15;0,88;0,07
De 75 a 79 anys;5;6;11;0,65;0,05
De 80 a 84 anys;..;..;6;0,35;0,03
85 anys o més;..;..;6;0,35;0,03
Total;732;966;1698;100,00;8,29
%;43,11;56,89;100,00;;

