Distribution by countries. 2020
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,7.104,5.809,12.913,4271,543
Romania,563,636,1.199,397,132
Colombia,511,670,1.181,391,247
Senegal,785,391,1.176,389,485
China,570,559,1.129,373,174
Venezuela,453,659,1.112,368,366
Italy,563,469,1.032,341,149
Honduras,266,682,948,314,192
Paraguay,347,600,947,313,588
Ecuador,510,427,937,310,361
Dominican Republic,403,362,765,253,383
Pakistan,420,184,604,200,111
Argentina,276,319,595,197,243
Peru,225,284,509,168,177
Brazil,137,258,395,131,170
Bolivia,136,218,354,117,123
Portugal,175,174,349,115,245
Cuba,135,150,285,094,298
Chile,117,135,252,083,237
Ukraine,100,150,250,083,103
France,113,111,224,074,062
Rusia,67,142,209,069,078
Uruguay,101,96,197,065,229
Poland,86,107,193,064,187
Mexico,71,120,191,063,238
India,119,59,178,059,060
El Salvador,67,84,151,050,243
United Kingdom,80,53,133,044,060
Germany,61,49,110,036,058
Bulgaria,61,48,109,036,095
Nigeria,47,56,103,034,158
United States of America,43,58,101,033,107
Nicaragua,34,55,89,029,232
Algeria,46,41,87,029,091
Georgia,31,50,81,027,085
Equatorial Guinea,27,38,65,021,453
Iran (Islamic Republic of),38,26,64,021,364
Moldova,21,40,61,020,130
Netherlands,28,16,44,015,046
Armenia,14,30,44,015,094
"Gambia, the",31,13,44,015,029
Guatemala,19,25,44,015,430
Albania,20,17,37,012,268
Belgium,18,17,35,012,065
Mali,22,13,35,012,044
Syria,19,14,33,011,232
Turkey,18,14,32,011,151
Japan,8,22,30,010,120
Egypt,19,9,28,009,174
Belarus,5,22,27,009,143
Guinea,14,12,26,009,061
Ireland,13,7,20,007,078
Canada,6,14,20,007,139
Costa Rica,7,12,19,006,196
Vietnam,9,10,19,006,254
Lithuania,6,12,18,006,082
Philippines,6,12,18,006,015
Bangladesh,10,7,17,006,019
Czech Republic,9,7,16,005,099
Tunisia,8,8,16,005,216
Greece,7,7,14,005,076
Hungary,..,..,14,005,072
Cameroon,9,5,14,005,107
Ghana,10,4,14,005,019
Palestine,9,5,14,005,611
Slovakia,..,..,13,004,100
Sweden,7,5,12,004,039
Switzerland,4,8,12,004,044
Andorra,5,6,11,004,126
Serbia,..,..,11,004,078
Iraq,..,..,11,004,403
Austria,..,..,10,003,066
Finland,5,5,10,003,095
Latvia,..,..,10,003,098
Slovenia,6,4,10,003,272
Panama,4,6,10,003,137
Norway,..,..,9,003,118
Croatia,..,..,8,003,091
Nepal,..,..,8,003,033
South Korea,..,..,8,003,063
Denmark,..,..,7,002,053
Côte d'Ivoire,..,..,7,002,086
Australia,..,..,7,002,084
Mauritania,..,..,5,002,034
Bosnia and Herzegovina,..,..,4,001,127
Kenya,..,..,4,001,190
South Africa,..,..,4,001,095
Democratic Republic of the Congo,..,..,4,001,541
Dominica,..,..,4,001,185
Haiti,..,..,4,001,400
Indonesia,..,..,4,001,128
Thailand,..,..,4,001,078
New Zealand,..,..,4,001,182
Other countries,30,17,47,016,..
Country unknown,0,1,1,<001,..
Stateless,..,..,..,..,..
Total,15.386,14.849,30.235,10000,..

