Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;..;..;..;..;..
2021;23412;6478;..;..;..;..;..
2020;23318;6482;..;..;..;..;..
2019;23052;6212;7;0,03;0,11;1;16,67
2018;22822;5939;6;0,03;0,10;..;..
2017;22736;5739;..;..;..;..;..
2016;22688;5633;..;..;..;..;..
2015;22647;5489;..;..;..;..;..
2014;22713;5619;..;..;..;..;..
2013;22971;5997;..;..;..;..;..
2012;23365;6267;..;..;..;..;..
2011;23191;6106;..;..;..;..;..
2010;22940;5888;..;..;..;..;..
2009;22825;5717;..;..;..;..;..
2008;22337;5168;..;..;..;..;..
2007;21703;4475;..;..;..;..;..
2006;21781;4521;..;..;..;..;..
2005;20996;3920;..;..;..;..;..
2004;20166;2929;..;..;..;..;..
2003;19710;2356;..;..;..;..;..
2002;19059;1609;..;..;..;..;..
2001;18345;866;..;..;..;..;..
2000;18026;813;..;..;..;..;..

