Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3664;3490;7154;3,64;1,04
De 5 a 9 años;2437;2402;4839;2,46;0,70
De 10 a 14 años;3692;3745;7437;3,79;1,08
De 15 a 20 años;5275;5338;10613;5,40;1,54
De 20 a 24 años;7243;9135;16378;8,34;2,38
De 25 a 29 años;10204;15258;25462;12,97;3,70
De 30 a 34 años;13325;18413;31738;16,16;4,61
De 35 a 39 años;13083;16618;29701;15,13;4,31
De 40 a 44 años;9236;11562;20798;10,59;3,02
De 44 a 49 años;6350;8206;14556;7,41;2,11
De 50 a 54 años;4195;5854;10049;5,12;1,46
De 55 a 59 años;2567;4152;6719;3,42;0,98
De 60 a 64 años;1482;2744;4226;2,15;0,61
De 65 a 69 años;934;1846;2780;1,42;0,40
De 70 a 74 años;611;1141;1752;0,89;0,25
De 75 a 79 años;339;742;1081;0,55;0,16
De 80 a 84 años;208;415;623;0,32;0,09
85 años o más;118;337;455;0,23;0,07
Total;84963;111398;196361;100,00;28,52
%;43,27;56,73;100,00;;

