Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;34;71;7,06;0,47
De 5 a 9 años;46;30;76;7,55;0,51
De 10 a 14 años;26;12;38;3,78;0,25
De 15 a 20 años;39;12;51;5,07;0,34
De 20 a 24 años;42;17;59;5,86;0,39
De 25 a 29 años;60;24;84;8,35;0,56
De 30 a 34 años;73;38;111;11,03;0,74
De 35 a 39 años;72;48;120;11,93;0,80
De 40 a 44 años;131;45;176;17,50;1,17
De 44 a 49 años;86;28;114;11,33;0,76
De 50 a 54 años;68;10;78;7,75;0,52
De 55 a 59 años;..;..;13;1,29;0,09
De 60 a 64 años;..;..;10;0,99;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;704;302;1006;100,00;6,69
%;69,98;30,02;100,00;;

