Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d413
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,33,0.02,0.13,10,43.48
2021,135436,25110,23,0.02,0.09,-6,-20.69
2020,136496,25654,29,0.02,0.11,5,20.83
2019,134515,23449,24,0.02,0.10,12,100.00
2018,132299,21250,12,<0.01,0.06,-2,-14.29
2017,131507,20520,14,0.01,0.07,2,16.67
2016,131094,20363,12,<0.01,0.06,3,33.33
2015,131255,21055,9,<0.01,0.04,2,28.57
2014,132199,22379,7,<0.01,0.03,-2,-22.22
2013,133545,24235,9,<0.01,0.04,1,12.50
2012,133954,24550,8,<0.01,0.03,1,14.29
2011,134085,24191,7,<0.01,0.03,3,75.00
2010,140184,25494,4,<0.01,0.02,0,0.00
2009,140323,25423,4,<0.01,0.02,..,..
2008,137536,22768,..,..,..,..,..
2007,134163,18585,6,<0.01,0.03,..,..
2006,131158,15329,..,..,..,..,..
2005,128152,12501,..,..,..,..,..
2004,123584,8540,..,..,..,..,..
2003,121076,6222,..,..,..,..,..
2002,117184,3869,..,..,..,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

