Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;44;79;2,79;0,06
De 5 a 9 anys;44;57;101;3,56;0,07
De 10 a 14 anys;38;46;84;2,96;0,06
De 15 a 19 anys;52;55;107;3,78;0,08
De 20 a 24 anys;101;106;207;7,30;0,15
De 25 a 29 anys;128;138;266;9,39;0,19
De 30 a 34 anys;148;154;302;10,66;0,22
De 35 a 39 anys;142;147;289;10,20;0,21
De 40 a 44 anys;191;177;368;12,99;0,27
De 45 a 49 anys;155;174;329;11,61;0,24
De 50 a 54 anys;109;109;218;7,69;0,16
De 55 a 59 anys;69;59;128;4,52;0,09
De 60 a 64 anys;47;54;101;3,56;0,07
De 65 a 69 anys;40;54;94;3,32;0,07
De 70 a 74 anys;33;44;77;2,72;0,06
De 75 a 79 anys;12;29;41;1,45;0,03
De 80 a 84 anys;6;13;19;0,67;0,01
85 anys o més;..;..;24;0,85;0,02
Total;1352;1482;2834;100,00;2,06
%;47,71;52,29;100,00;;

