Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;107;184;8,22;2,07
De 5 a 9 años;51;56;107;4,78;1,20
De 10 a 14 años;38;28;66;2,95;0,74
De 15 a 20 años;110;36;146;6,52;1,64
De 20 a 24 años;162;50;212;9,47;2,38
De 25 a 29 años;164;74;238;10,63;2,68
De 30 a 34 años;148;101;249;11,12;2,80
De 35 a 39 años;181;117;298;13,31;3,35
De 40 a 44 años;172;86;258;11,52;2,90
De 44 a 49 años;103;69;172;7,68;1,93
De 50 a 54 años;82;41;123;5,49;1,38
De 55 a 59 años;43;30;73;3,26;0,82
De 60 a 64 años;38;12;50;2,23;0,56
De 65 a 69 años;21;14;35;1,56;0,39
De 70 a 74 años;6;7;13;0,58;0,15
De 75 a 79 años;..;..;8;0,36;0,09
De 80 a 84 años;..;..;4;0,18;0,04
85 años o más;..;..;..;..;..
Total;1403;836;2239;100,00;25,18
%;62,66;37,34;100,00;;

