Distribution by continents. 2020
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,745,747,1.492,2492,100.00
European Union (28),515,490,1.005,1679,6736
Central and eastern Europe,230,255,485,810,3251
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.219,751,1.970,3290,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,13,13,26,043,132
Nothern Africa,726,607,1.333,2226,6766
Southern Africa,..,..,..,..,..
Western Africa,479,129,608,1016,3086
Country unknown,..,..,..,..,..
 ,,,,,
America,810,1.082,1.892,3160,100.00
Northern America,4,6,10,017,053
Central America,57,149,206,344,1089
Caribbean,46,54,100,167,529
South America,703,873,1.576,2632,8330
Country unknown,..,..,..,..,..
 ,,,,,
Asia,350,281,631,1054,100.00
Central Asia,..,..,..,..,..
Eastern Asia,182,191,373,623,5911
Southern Asia,156,83,239,399,3788
South-Eastern Asia,..,..,8,013,127
Middle East,..,..,8,013,127
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.126,2.861,5.987,10000,..

