Distribution by countries of the continent. 2020
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,7,16,23,1608,010
Argentina,10,8,18,1259,007
Ecuador,11,7,18,1259,007
Honduras,..,..,15,1049,003
United States of America,4,7,11,769,012
Colombia,..,..,9,629,002
Venezuela,..,..,9,629,003
Cuba,..,..,8,559,008
Peru,..,..,7,490,002
Bolivia,..,..,6,420,002
Paraguay,..,..,6,420,004
Other countries,4,9,13,909,..
Total continent,55,88,143,10000,..

