Distribution by continents. 2017
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,918,890,1.808,5700,100.00
European Union (28),853,777,1.630,5139,9015
Central and eastern Europe,64,102,166,523,918
Rest of Europe,..,..,12,038,066
Country unknown,..,..,..,..,..
 ,,,,,
Africa,597,446,1.043,3288,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,4,013,038
Nothern Africa,529,438,967,3049,9271
Southern Africa,..,..,..,..,..
Western Africa,65,4,69,218,662
Country unknown,..,..,..,..,..
 ,,,,,
America,61,106,167,526,100.00
Northern America,..,..,8,025,479
Central America,4,19,23,073,1377
Caribbean,6,8,14,044,838
South America,49,73,122,385,7305
Country unknown,..,..,..,..,..
 ,,,,,
Asia,115,38,153,482,100.00
Central Asia,..,..,..,..,..
Eastern Asia,15,10,25,079,1634
Southern Asia,96,24,120,378,7843
South-Eastern Asia,..,..,4,013,261
Middle East,..,..,4,013,261
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.691,1.481,3.172,10000,..

