Municipal distribution. 2020
Catalonia
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,605,5729,017
Girona,21.872,44,417,020
Sant Cugat del Vallès,12.194,31,294,025
Sitges,6.751,20,189,030
Gavà,5.233,16,152,031
Castelldefels,14.372,15,142,010
Vilanova i la Geltrú,7.622,11,104,014
Terrassa,30.235,11,104,004
"Hospitalet de Llobregat, l'",61.348,10,095,002
Sant Boi de Llobregat,8.619,9,085,010
Palamós,2.632,8,076,030
Sabadell,28.356,7,066,002
Móra d'Ebre,1.116,7,066,063
Cerdanyola del Vallès,5.668,6,057,011
Sant Just Desvern,2.138,6,057,028
Montgat,1.117,6,057,054
Mataró,22.270,6,057,003
"Masnou, el",2.594,6,057,023
Bigues i Riells del Fai,419,6,057,143
Badalona,33.678,6,057,002
Tarragona,25.654,6,057,002
Sant Pere de Ribes,4.721,5,047,011
Vilassar de Mar,1.525,5,047,033
Esplugues de Llobregat,5.964,5,047,008
"Escala, l'",3.184,5,047,016
Manresa,14.742,4,038,003
Santa Cristina d'Aro,927,4,038,043
Palau-saverdera,392,4,038,102
Palafrugell,5.355,4,038,007
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,4,038,011
Other municipalities,567.347,174,1648,003
Catalonia,1.260.619,1.056,10000,008

