Población extranjera a 1 de enero. Por países. 2015
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;307;242;549;39,35;4,41
Rumanía;99;106;205;14,70;0,22
Andorra;63;67;130;9,32;15,15
Bulgaria;66;60;126;9,03;1,04
Francia;39;39;78;5,59;0,25
República de Moldova;25;31;56;4,01;1,29
Alemania;25;26;51;3,66;0,27
Italia;24;25;49;3,51;0,10
Polonia;22;22;44;3,15;0,40
Reino Unido;11;8;19;1,36;0,10
Ucrania;7;12;19;1,36;0,10
Países Bajos;9;9;18;1,29;0,21
Russia;6;7;13;0,93;0,06
Bélgica;5;6;11;0,79;0,23
Austria;5;5;10;0,72;0,69
República Checa;..;..;4;0,29;0,24
Resto de países;4;9;13;0,93;..
Total continent;718;677;1395;100,00;..

