Població estrangera a 1 de gener. Per països. 2021
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;9608;9289;18897;80,71;21,55
Bulgària;1034;921;1955;8,35;17,62
Polònia;266;514;780;3,33;7,73
Itàlia;307;218;525;2,24;0,74
Portugal;258;167;425;1,82;3,01
França;101;122;223;0,95;0,62
Alemanya;57;55;112;0,48;0,60
Lituània;40;55;95;0,41;4,35
Països Baixos;41;37;78;0,33;0,83
Eslovàquia;34;27;61;0,26;4,81
Letònia;21;30;51;0,22;4,98
Bèlgica;22;18;40;0,17;0,74
Txèquia;13;23;36;0,15;2,32
Hongria;14;11;25;0,11;1,25
Croàcia;12;13;25;0,11;2,82
Irlanda;12;7;19;0,08;0,73
Estònia;9;7;16;0,07;3,25
Suècia;9;6;15;0,06;0,50
Grècia;6;4;10;0,04;0,54
Finlàndia;..;..;7;0,03;0,72
Àustria;..;..;6;0,03;0,41
Eslovènia;..;..;6;0,03;1,58
Dinamarca;..;..;4;0,02;0,31
Resta de països;..;..;..;..;..
Total subcontinent;11872;11541;23413;100,00;..

