Població estrangera a 1 de gener. Per municipis. 2011
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10218;62;40,26;0,61
Centelles;396;19;12,34;4,80
Manlleu;4713;12;7,79;0,25
Sant Martí de Centelles;127;7;4,55;5,51
Torelló;1693;5;3,25;0,30
Tona;700;5;3,25;0,71
Taradell;457;5;3,25;1,09
Balenyà;342;5;3,25;1,46
Sant Julià de Vilatorta;127;4;2,60;3,15
Resta de municipis;3507;30;19,48;0,86
Osona;22280;154;100,00;0,69

