Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: República Democràtica del Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d250
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;75;<0,01;<0,01;4;5,63
2021;7763362;1250665;71;<0,01;<0,01;-3;-4,05
2020;7780479;1260619;74;<0,01;<0,01;-3;-3,90
2019;7675217;1159427;77;<0,01;<0,01;1;1,32
2018;7600065;1082099;76;<0,01;<0,01;-1;-1,30
2017;7555830;1041362;77;<0,01;<0,01;-2;-2,53
2016;7522596;1023398;79;<0,01;<0,01;-3;-3,66
2015;7508106;1028069;82;<0,01;<0,01;-6;-6,82
2014;7518903;1089214;88;<0,01;<0,01;-1;-1,12
2013;7553650;1158472;89;<0,01;<0,01;5;5,95
2012;7570908;1186779;84;<0,01;<0,01;0;0,00
2011;7539618;1185852;84;<0,01;<0,01;4;5,00
2010;7512381;1198538;80;<0,01;<0,01;11;15,94
2009;7475420;1189279;69;<0,01;<0,01;3;4,55
2008;7364078;1103790;66;<0,01;<0,01;4;6,45
2007;7210508;972507;62;<0,01;<0,01;3;5,08
2006;7134697;913757;59;<0,01;<0,01;-6;-9,23
2005;6995206;798904;65;<0,01;<0,01;3;4,84
2004;6813319;642846;62;<0,01;<0,01;-24;-27,91
2003;6704146;543008;86;<0,01;0,02;-7;-7,53
2002;6506440;382020;93;<0,01;0,02;0;0,00
2001;6361365;257320;93;<0,01;0,04;-14;-13,08
2000;6261999;181590;107;<0,01;0,06;..;..

