Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1035;1068;2103;5,81
De 5 a 9 anys;1123;1074;2197;6,07
De 10 a 14 anys;912;853;1765;4,88
De 15 a 19 anys;993;751;1744;4,82
De 20 a 24 anys;1397;1070;2467;6,81
De 25 a 29 anys;1639;1472;3111;8,59
De 30 a 34 anys;1838;1893;3731;10,31
De 35 a 39 anys;2166;1990;4156;11,48
De 40 a 44 anys;2204;1842;4046;11,18
De 45 a 49 anys;1781;1410;3191;8,81
De 50 a 54 anys;1346;1049;2395;6,62
De 55 a 59 anys;914;857;1771;4,89
De 60 a 64 anys;605;676;1281;3,54
De 65 a 69 anys;423;520;943;2,60
De 70 a 74 anys;267;357;624;1,72
De 75 a 79 anys;165;188;353;0,98
De 80 a 84 anys;91;116;207;0,57
85 anys o més;38;78;116;0,32
Total;18937;17264;36201;100,00
%;52,31;47,69;100,00;

