Distribution by countries. 2005
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,6.185,2.902,9.087,2366,531
Romania,3.591,2.915,6.506,1694,1654
Colombia,940,1.168,2.108,549,504
Ukraine,1.175,761,1.936,504,1707
Algeria,1.461,418,1.879,489,2591
Senegal,1.440,253,1.693,441,1646
Ecuador,553,592,1.145,298,129
Mali,1.027,115,1.142,297,2653
"Gambia, the",730,245,975,254,743
Bulgaria,564,378,942,245,1252
Brazil,261,604,865,225,737
Nigeria,423,339,762,198,2056
China,406,352,758,197,270
Guinea,626,107,733,191,2183
Argentina,339,357,696,181,195
Dominican Republic,271,363,634,165,419
Bolivia,197,301,498,130,204
Rusia,102,323,425,111,412
Peru,195,213,408,106,151
Mauritania,340,33,373,097,2003
Poland,191,164,355,092,771
Portugal,225,103,328,085,462
Egypt,198,60,258,067,3564
Italy,167,84,251,065,097
France,101,108,209,054,099
Ghana,179,29,208,054,732
Cuba,73,130,203,053,266
Chile,106,79,185,048,144
Cameroon,114,66,180,047,2110
Uruguay,73,84,157,041,117
Guinea-Bissau,137,19,156,041,2274
Moldova,80,49,129,034,579
Venezuela,51,73,124,032,173
Equatorial Guinea,26,90,116,030,994
Slovakia,66,49,115,030,1090
Mexico,42,67,109,028,138
Germany,60,48,108,028,066
Pakistan,93,13,106,028,053
United Kingdom,57,43,100,026,072
Côte d'Ivoire,71,12,83,022,2804
Lithuania,45,36,81,021,606
Andorra,38,40,78,020,976
Serbia and Montenegro,39,26,65,017,647
Angola,43,18,61,016,3005
Congo (Republic of the),42,18,60,016,1648
Netherlands,31,21,52,014,080
Tunisia,31,18,49,013,1181
Belgium,20,27,47,012,115
United States of America,22,25,47,012,094
Belarus,23,23,46,012,542
Sierra Leone,31,13,44,011,1261
India,38,6,44,011,055
Burkina Faso,34,7,41,011,2867
Czech Republic,26,14,40,010,377
Bosnia and Herzegovina,23,14,37,010,721
Bangladesh,22,11,33,009,132
Georgia,19,13,32,008,164
Paraguay,11,21,32,008,095
Togo,24,5,29,008,3580
Democratic Republic of the Congo,15,13,28,007,4308
Croatia,12,7,19,005,391
Jordan,9,7,16,004,608
Liberia,..,..,15,004,1316
Nicaragua,4,11,15,004,380
Hungary,7,7,14,004,326
Latvia,7,6,13,003,438
Armenia,9,4,13,003,058
El Salvador,8,5,13,003,110
Lebanon,5,8,13,003,368
Switzerland,6,6,12,003,045
Dominica,5,7,12,003,612
Austria,5,6,11,003,110
Ireland,6,5,11,003,105
Greece,..,..,10,003,164
Honduras,4,6,10,003,026
Panama,5,5,10,003,324
Sweden,..,..,9,002,063
Benin,..,..,9,002,1268
Rwanda,..,..,9,002,1875
Costa Rica,5,4,9,002,294
Philippines,..,..,9,002,012
Macedonia,..,..,8,002,476
Sâo Tomé and Príncipe,..,..,8,002,4444
Japan,..,..,8,002,040
South Korea,..,..,8,002,128
Syria,..,..,8,002,151
Denmark,..,..,7,002,075
Slovenia,..,..,6,002,550
Uzbekistan,..,..,6,002,706
Finland,..,..,5,001,102
Norway,..,..,5,001,119
Libya,..,..,5,001,806
South Africa,..,..,5,001,299
Canada,..,..,5,001,080
Turkey,..,..,5,001,116
Cape Verd,..,..,4,001,488
Gabon,..,..,4,001,2353
Somalia,..,..,4,001,1538
Indonesia,..,..,4,001,556
Other countries,33,20,53,014,..
Country unknown,2,4,6,002,..
Stateless,..,..,..,..,..
Total,23.765,14.644,38.409,10000,..

