Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;120;220;3,28;0,46
De 5 a 9 años;107;91;198;2,95;0,42
De 10 a 14 años;113;99;212;3,16;0,45
De 15 a 20 años;213;217;430;6,40;0,91
De 20 a 24 años;305;330;635;9,46;1,34
De 25 a 29 años;328;468;796;11,85;1,68
De 30 a 34 años;338;562;900;13,40;1,90
De 35 a 39 años;378;555;933;13,89;1,97
De 40 a 44 años;292;450;742;11,05;1,57
De 44 a 49 años;213;341;554;8,25;1,17
De 50 a 54 años;149;247;396;5,90;0,84
De 55 a 59 años;90;178;268;3,99;0,57
De 60 a 64 años;64;114;178;2,65;0,38
De 65 a 69 años;42;78;120;1,79;0,25
De 70 a 74 años;17;36;53;0,79;0,11
De 75 a 79 años;13;25;38;0,57;0,08
De 80 a 84 años;8;18;26;0,39;0,05
85 años o más;..;..;16;0,24;0,03
Total;2773;3942;6715;100,00;14,18
%;41,30;58,70;100,00;;

