Municipal distribution. 2012
Tarragonès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.685,974,3896,1006
Tarragona,24.550,936,3744,381
Vila-seca,4.651,335,1340,720
Torredembarra,2.720,106,424,390
Roda de Berà,851,25,100,294
"Morell, el",433,22,088,508
"Catllar, el",312,15,060,481
Altafulla,578,14,056,242
"Pallaresos, els",110,11,044,1000
"Canonja, la",541,10,040,185
"Pobla de Montornès, la",288,9,036,312
"Pobla de Mafumet, la",285,9,036,316
"Secuita, la",128,8,032,625
Constantí,1.733,7,028,040
Vilallonga del Camp,283,5,020,177
Renau,19,5,020,2632
Other municipalities,1.120,9,036,080
Tarragonès,48.287,2.500,10000,518

