Població estrangera a 1 de gener. Per municipis. 2014
Metropolità
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c5&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;177;50,86;0,06
Hospitalet de Llobregat, l';51410;22;6,32;0,04
Cerdanyola del Vallès;4914;18;5,17;0,37
Sabadell;22968;11;3,16;0,05
Sant Cugat del Vallès;10452;10;2,87;0,10
Calella;3444;9;2,59;0,26
Badalona;29437;9;2,59;0,03
Barberà del Vallès;2279;6;1,72;0,26
Ametlla del Vallès, l';403;6;1,72;1,49
Terrassa;27568;4;1,15;0,01
Sant Feliu de Llobregat;3165;4;1,15;0,13
Llagosta, la;1623;4;1,15;0,25
Canet de Mar;1162;4;1,15;0,34
Resta de municipis;212173;64;18,39;0,03
Metropolità;644119;348;100,00;0,05

