Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,24;0,03
De 5 a 9 anys;9;10;19;5,76;0,04
De 10 a 14 anys;8;8;16;4,85;0,03
De 15 a 19 anys;9;8;17;5,15;0,04
De 20 a 24 anys;6;24;30;9,09;0,06
De 25 a 29 anys;8;17;25;7,58;0,05
De 30 a 34 anys;7;7;14;4,24;0,03
De 35 a 39 anys;16;12;28;8,48;0,06
De 40 a 44 anys;17;15;32;9,70;0,07
De 45 a 49 anys;15;21;36;10,91;0,08
De 50 a 54 anys;22;12;34;10,30;0,07
De 55 a 59 anys;10;6;16;4,85;0,03
De 60 a 64 anys;12;4;16;4,85;0,03
De 65 a 69 anys;8;9;17;5,15;0,04
De 70 a 74 anys;..;..;8;2,42;0,02
De 75 a 79 anys;..;..;5;1,52;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;168;330;100,00;0,70
%;49,09;50,91;100,00;;

