Población extranjera a 1 de enero. Por países. 2022
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;871;1057;1928;32,24;2,23
Italia;582;490;1072;17,92;1,40
Bulgaria;168;179;347;5,80;3,15
Ucrania;147;186;333;5,57;1,40
Russia;103;191;294;4,92;1,14
Georgia;139;132;271;4,53;2,86
Francia;133;131;264;4,41;0,69
Reino Unido;116;96;212;3,54;0,86
Alemania;113;80;193;3,23;0,98
Polonia;69;108;177;2,96;1,70
Portugal;74;78;152;2,54;1,03
República de Moldova;63;66;129;2,16;2,95
Países Bajos;51;41;92;1,54;0,95
Lituania;23;22;45;0,75;1,96
Bielorusia;13;30;43;0,72;2,20
Albania;26;14;40;0,67;1,65
Irlanda;20;20;40;0,67;1,32
Turquía;15;21;36;0,60;1,71
Bélgica;19;16;35;0,59;0,62
Armenia;16;13;29;0,48;0,68
Grecia;16;12;28;0,47;1,39
Suecia;12;14;26;0,43;0,84
Suiza;16;10;26;0,43;0,90
Hungría;7;12;19;0,32;0,92
República Checa;11;8;19;0,32;1,21
Serbia;6;11;17;0,28;1,13
Noruega;9;6;15;0,25;2,01
Letonia;7;8;15;0,25;1,37
Dinamarca;7;6;13;0,22;0,99
Austria;..;..;10;0,17;0,64
Finlandia;4;6;10;0,17;0,99
Macedonia;..;..;9;0,15;4,48
Estonia;..;..;8;0,13;1,68
Eslovaquia;..;..;8;0,13;0,62
Bosnia y Herzegovina;..;..;8;0,13;2,39
Eslovenia;..;..;8;0,13;1,83
Croacia;..;..;4;0,07;0,39
Resto de países;..;..;6;0,10;..
Total continent;2886;3095;5981;100,00;..

