Población extranjera a 1 de enero. Por países. 2022
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;286;274;560;36,60;0,24
Rumanía;231;199;430;28,10;0,50
Bulgaria;26;22;48;3,14;0,44
Ucrania;20;22;42;2,75;0,18
Argentina;12;20;32;2,09;0,12
Pakistán;17;11;28;1,83;0,05
Colombia;14;12;26;1,70;0,05
Honduras;8;17;25;1,63;0,05
Italia;10;10;20;1,31;0,03
Venezuela;11;9;20;1,31;0,06
Reino Unido;9;10;19;1,24;0,08
Senegal;10;8;18;1,18;0,07
Ecuador;12;6;18;1,18;0,08
Paraguay;7;10;17;1,11;0,11
Perú;6;10;16;1,05;0,05
Alemania;..;..;15;0,98;0,08
Mali;..;..;15;0,98;0,18
Francia;8;6;14;0,92;0,04
Polonia;8;6;14;0,92;0,13
Cuba;6;8;14;0,92;0,15
Brasil;7;7;14;0,92;0,07
Russia;..;..;13;0,85;0,05
China;5;5;10;0,65;0,02
Chile;..;..;9;0,59;0,09
El Salvador;..;..;7;0,46;0,10
República Dominicana;..;..;6;0,39;0,03
Portugal;..;..;5;0,33;0,03
Georgia;..;..;5;0,33;0,05
Bolívia;..;..;5;0,33;0,02
Japón;..;..;5;0,33;0,22
Lituania;..;..;4;0,26;0,17
Estados Unidos de América;..;..;4;0,26;0,04
Uruguay;..;..;4;0,26;0,05
Resto de países;30;18;48;3,14;..
Total;804;726;1530;100,00;..

