Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,53;0,25
De 5 a 9 años;4;4;8;4,71;0,33
De 10 a 14 años;7;7;14;8,24;0,57
De 15 a 20 años;..;..;9;5,29;0,37
De 20 a 24 años;5;8;13;7,65;0,53
De 25 a 29 años;..;..;14;8,24;0,57
De 30 a 34 años;8;14;22;12,94;0,90
De 35 a 39 años;8;13;21;12,35;0,86
De 40 a 44 años;5;16;21;12,35;0,86
De 44 a 49 años;6;6;12;7,06;0,49
De 50 a 54 años;..;..;7;4,12;0,29
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,94;0,20
De 65 a 69 años;..;..;4;2,35;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,35;0,16
De 80 a 84 años;..;..;4;2,35;0,16
85 años o más;..;..;..;..;..
Total;65;105;170;100,00;6,95
%;38,24;61,76;100,00;;

