Foreign population by age and sex. 2022
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,282,032
5-9 years,22,22,44,539,061
10-14 years,21,17,38,465,053
15-19 years,18,11,29,355,040
20-24 years,28,44,72,881,100
25-29 years,49,51,100,1224,138
30-34 years,38,61,99,1212,137
35-39 years,29,53,82,1004,113
40-44 years,45,57,102,1248,141
45-49 years,28,45,73,894,101
50-54 years,27,37,64,783,089
55-59 years,13,28,41,502,057
60-64 years,7,12,19,233,026
65-69 years,5,11,16,196,022
70-74 years,..,..,8,098,011
75-79 years,..,..,4,049,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,347,470,817,10000,1130
%,4247,5753,10000,,

