Municipal distribution. 2009
Bages
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.557,2.962,6503,2185
Súria,602,215,472,3571
Sant Vicenç de Castellet,724,160,351,2210
Navarcles,384,159,349,4141
Sant Fruitós de Bages,518,155,340,2992
Sant Joan de Vilatorrada,1.070,137,301,1280
Artés,508,103,226,2028
Navàs,622,102,224,1640
Castellbell i el Vilar,234,75,165,3205
Sallent,426,70,154,1643
Monistrol de Montserrat,333,57,125,1712
Cardona,294,55,121,1871
Santpedor,395,51,112,1291
Sant Salvador de Guardiola,107,46,101,4299
"Pont de Vilomara i Rocafort, el",300,45,099,1500
Avinyó,214,42,092,1963
Callús,196,36,079,1837
Castellgalí,159,22,048,1384
Balsareny,343,19,042,554
Marganell,19,9,020,4737
Castellnou de Bages,14,8,018,5714
Fonollosa,24,6,013,2500
Rajadell,23,4,009,1739
Mura,6,4,009,6667
Other municipalities,131,13,029,992
Bages,21.203,4.555,10000,2148

