Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,685,014
5-9 years,20,12,32,997,021
10-14 years,13,6,19,592,012
15-19 years,16,5,21,654,014
20-24 years,11,14,25,779,016
25-29 years,11,17,28,872,018
30-34 years,16,22,38,1184,025
35-39 years,22,24,46,1433,030
40-44 years,25,15,40,1246,026
45-49 years,13,9,22,685,014
50-54 years,5,6,11,343,007
55-59 years,..,..,..,..,..
60-64 years,..,..,4,125,003
65-69 years,..,..,4,125,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,169,152,321,10000,207
%,5265,4735,10000,,

