Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;225;66,77;1,10
Salou;8492;29;8,61;0,34
Vila-seca;3368;17;5,04;0,50
Torredembarra;2334;13;3,86;0,56
Constantí;1210;10;2,97;0,83
Catllar, el;267;8;2,37;3,00
Pobla de Montornès, la;229;6;1,78;2,62
Secuita, la;141;5;1,48;3,55
Vespella de Gaià;48;4;1,19;8,33
Morell, el;396;4;1,19;1,01
Resta de municipis;3233;16;4,75;0,49
Tarragonès;40081;337;100,00;0,84

