Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;203;188;391;10,06;1,87
De 5 a 9 años;135;115;250;6,44;1,19
De 10 a 14 años;108;71;179;4,61;0,85
De 15 a 20 años;151;61;212;5,46;1,01
De 20 a 24 años;241;67;308;7,93;1,47
De 25 a 29 años;428;132;560;14,41;2,67
De 30 a 34 años;592;122;714;18,38;3,41
De 35 a 39 años;439;91;530;13,64;2,53
De 40 a 44 años;286;64;350;9,01;1,67
De 44 a 49 años;174;26;200;5,15;0,96
De 50 a 54 años;98;9;107;2,75;0,51
De 55 a 59 años;..;..;51;1,31;0,24
De 60 a 64 años;..;..;26;0,67;0,12
De 65 a 69 años;..;..;6;0,15;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2934;951;3885;100,00;18,55
%;75,52;24,48;100,00;;

