Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;79;173;2,02;0,44
De 5 a 9 anys;175;179;354;4,14;0,90
De 10 a 14 anys;166;170;336;3,93;0,85
De 15 a 19 anys;197;193;390;4,56;0,99
De 20 a 24 anys;367;360;727;8,49;1,85
De 25 a 29 anys;498;533;1031;12,05;2,62
De 30 a 34 anys;463;591;1054;12,32;2,68
De 35 a 39 anys;504;606;1110;12,97;2,82
De 40 a 44 anys;494;586;1080;12,62;2,74
De 45 a 49 anys;355;404;759;8,87;1,93
De 50 a 54 anys;226;330;556;6,50;1,41
De 55 a 59 anys;147;233;380;4,44;0,96
De 60 a 64 anys;86;153;239;2,79;0,61
De 65 a 69 anys;47;98;145;1,69;0,37
De 70 a 74 anys;37;71;108;1,26;0,27
De 75 a 79 anys;17;42;59;0,69;0,15
De 80 a 84 anys;5;24;29;0,34;0,07
85 anys o més;9;19;28;0,33;0,07
Total;3887;4671;8558;100,00;21,73
%;45,42;54,58;100,00;;

