Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terres de l'Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;0,62;0,01
De 5 a 9 anys;13;9;22;3,42;0,07
De 10 a 14 anys;8;5;13;2,02;0,04
De 15 a 19 anys;9;7;16;2,48;0,05
De 20 a 24 anys;14;9;23;3,57;0,08
De 25 a 29 anys;5;11;16;2,48;0,05
De 30 a 34 anys;14;13;27;4,19;0,09
De 35 a 39 anys;13;11;24;3,73;0,08
De 40 a 44 anys;15;21;36;5,59;0,12
De 45 a 49 anys;29;20;49;7,61;0,16
De 50 a 54 anys;26;29;55;8,54;0,18
De 55 a 59 anys;17;22;39;6,06;0,13
De 60 a 64 anys;26;33;59;9,16;0,19
De 65 a 69 anys;40;37;77;11,96;0,25
De 70 a 74 anys;29;38;67;10,40;0,22
De 75 a 79 anys;34;28;62;9,63;0,20
De 80 a 84 anys;24;20;44;6,83;0,14
85 anys o més;5;6;11;1,71;0,04
Total;324;320;644;100,00;2,11
%;50,31;49,69;100,00;;

