Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;42945;40150;83095;7,01
De 5 a 9 anys;28377;26585;54962;4,63
De 10 a 14 anys;31074;28811;59885;5,05
De 15 a 19 anys;33262;29072;62334;5,26
De 20 a 24 anys;47927;49842;97769;8,24
De 25 a 29 anys;82374;80596;162970;13,74
De 30 a 34 anys;105130;85315;190445;16,06
De 35 a 39 anys;89513;64863;154376;13,02
De 40 a 44 anys;66252;47576;113828;9,60
De 45 a 49 anys;42609;33672;76281;6,43
De 50 a 54 anys;27113;23082;50195;4,23
De 55 a 59 anys;15237;14713;29950;2,53
De 60 a 64 anys;8785;9931;18716;1,58
De 65 a 69 anys;5564;6594;12158;1,03
De 70 a 74 anys;4100;4829;8929;0,75
De 75 a 79 anys;2308;2757;5065;0,43
De 80 a 84 anys;1225;1610;2835;0,24
85 anys o més;755;1304;2059;0,17
Total;634550;551302;1185852;100,00
%;53,51;46,49;100,00;

