Población extranjera a 1 de enero. Por municipios. 2007
Tarragonès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8453;438;47,45;5,18
Tarragona;18585;225;24,38;1,21
Vila-seca;3086;158;17,12;5,12
Torredembarra;2549;31;3,36;1,22
Morell, el;287;19;2,06;6,62
Roda de Berà;767;15;1,63;1,96
Altafulla;477;8;0,87;1,68
Pobla de Mafumet, la;100;7;0,76;7,00
Secuita, la;72;6;0,65;8,33
Pallaresos, els;70;5;0,54;7,14
Resto de municipios;2600;11;1,19;0,42
Tarragonès;37046;923;100,00;2,49

