Població estrangera a 1 de gener. Per països. 2021
Terra Alta
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;19;20;39;24,68;0,08
El Salvador;14;9;23;14,56;0,36
Hondures;..;..;19;12,03;0,04
Nicaragua;10;7;17;10,76;0,44
Argentina;4;9;13;8,23;0,05
Cuba;..;..;8;5,06;0,09
Perú;..;..;7;4,43;0,02
Estats Units, els;..;..;6;3,80;0,07
Guatemala;..;..;5;3,16;0,48
República Dominicana;..;..;5;3,16;0,03
Veneçuela;..;..;4;2,53;0,01
Resta de països;6;6;12;7,59;..
Total continent;73;85;158;100,00;..

