Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;4,52;0,09
De 5 a 9 años;10;9;19;4,77;0,09
De 10 a 14 años;7;5;12;3,02;0,06
De 15 a 20 años;16;14;30;7,54;0,15
De 20 a 24 años;35;22;57;14,32;0,28
De 25 a 29 años;53;20;73;18,34;0,35
De 30 a 34 años;26;18;44;11,06;0,21
De 35 a 39 años;20;10;30;7,54;0,15
De 40 a 44 años;13;14;27;6,78;0,13
De 44 a 49 años;22;19;41;10,30;0,20
De 50 a 54 años;13;10;23;5,78;0,11
De 55 a 59 años;8;6;14;3,52;0,07
De 60 a 64 años;..;..;6;1,51;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;238;160;398;100,00;1,93
%;59,80;40,20;100,00;;

