Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;27568;73;20,51;0,26
Sabadell;22968;60;16,85;0,26
Ripollet;3822;38;10,67;0,99
Montcada i Reixac;3663;38;10,67;1,04
Badia del Vallès;769;37;10,39;4,81
Rubí;8347;36;10,11;0,43
Cerdanyola del Vallès;4914;25;7,02;0,51
Santa Perpètua de Mogoda;2439;16;4,49;0,66
Sant Cugat del Vallès;10452;13;3,65;0,12
Barberà del Vallès;2279;9;2,53;0,39
Sant Quirze del Vallès;921;5;1,40;0,54
Resto de municipios;4355;6;1,69;0,14
Vallès Occidental;92497;356;100,00;0,38

