Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;173;194;367;3,38;0,77
De 5 a 9 anys;170;192;362;3,34;0,76
De 10 a 14 anys;175;186;361;3,33;0,76
De 15 a 19 anys;247;270;517;4,76;1,09
De 20 a 24 anys;417;482;899;8,28;1,90
De 25 a 29 anys;569;673;1242;11,44;2,62
De 30 a 34 anys;590;788;1378;12,70;2,90
De 35 a 39 anys;601;810;1411;13,00;2,97
De 40 a 44 anys;499;712;1211;11,16;2,55
De 45 a 49 anys;399;563;962;8,86;2,03
De 50 a 54 anys;297;433;730;6,73;1,54
De 55 a 59 anys;204;307;511;4,71;1,08
De 60 a 64 anys;123;198;321;2,96;0,68
De 65 a 69 anys;73;147;220;2,03;0,46
De 70 a 74 anys;58;123;181;1,67;0,38
De 75 a 79 anys;34;61;95;0,88;0,20
De 80 a 84 anys;15;36;51;0,47;0,11
85 anys o més;..;..;33;0,30;0,07
Total;4647;6205;10852;100,00;22,88
%;42,82;57,18;100,00;;

