Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2009
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c8&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;705131;124;69,27;0,02
Comarques Gironines;157295;18;10,06;0,01
Camp de Tarragona;95506;8;4,47;<0,01
Terres de l'Ebre;37738;5;2,79;0,01
Ponent;65696;..;..;..
Comarques Centrals;51585;5;2,79;<0,01
Alt Pirineu i Aran;12962;..;..;..
Penedès;63366;15;8,38;0,02
Total;1189279;179;100,00;0,02

