Municipal distribution. 2013
Baix Empordà
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d121&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.393,129,1709,539
Santa Cristina d'Aro,947,105,1391,1109
Torroella de Montgrí,3.193,98,1298,307
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,83,1099,248
Pals,770,67,887,870
Sant Feliu de Guíxols,4.127,66,874,160
Begur,769,64,848,832
Palamós,2.683,26,344,097
Palafrugell,5.874,24,318,041
"Bisbal d'Empordà, la",2.505,17,225,068
Vall-llobrega,87,15,199,1724
Mont-ras,161,10,132,621
Regencós,36,8,106,2222
Corçà,105,6,079,571
"Cruïlles, Monells i Sant Sadurní de l'Heura",103,4,053,388
Ultramort,14,4,053,2857
"Pera, la",41,4,053,976
Parlavà,22,4,053,1818
Albons,105,4,053,381
Other municipalities,1.288,17,225,132
Baix Empordà,28.567,755,10000,264

