Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;3,58;0,09
De 5 a 9 anys;12;15;27;3,86;0,10
De 10 a 14 anys;18;12;30;4,29;0,11
De 15 a 19 anys;11;27;38;5,44;0,14
De 20 a 24 anys;28;66;94;13,45;0,34
De 25 a 29 anys;35;109;144;20,60;0,52
De 30 a 34 anys;22;90;112;16,02;0,40
De 35 a 39 anys;18;58;76;10,87;0,27
De 40 a 44 anys;22;47;69;9,87;0,25
De 45 a 49 anys;8;29;37;5,29;0,13
De 50 a 54 anys;9;20;29;4,15;0,10
De 55 a 59 anys;..;..;5;0,72;0,02
De 60 a 64 anys;..;..;8;1,14;0,03
De 65 a 69 anys;..;..;5;0,72;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;498;699;100,00;2,50
%;28,76;71,24;100,00;;

