Población extranjera a 1 de enero. Por países. 2009
Mollet del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;237;168;405;29,78;3,12
Rumanía;198;200;398;29,26;0,41
Polonia;117;55;172;12,65;1,20
Italia;93;58;151;11,10;0,31
Portugal;51;27;78;5,74;0,44
Francia;32;32;64;4,71;0,18
Alemania;15;17;32;2,35;0,13
Países Bajos;7;5;12;0,88;0,12
Reino Unido;5;5;10;0,74;0,05
Suecia;..;..;7;0,51;0,22
Dinamarca;..;..;6;0,44;0,45
Finlandia;..;..;4;0,29;0,48
República Checa;..;..;4;0,29;0,19
Eslovaquia;..;..;4;0,29;0,19
Resto de países;6;7;13;0,96;..
Total subcontinent;771;589;1360;100,00;..

