Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,85;0,15
De 5 a 9 años;4;5;9;5,77;0,22
De 10 a 14 años;5;4;9;5,77;0,22
De 15 a 20 años;..;..;8;5,13;0,20
De 20 a 24 años;4;5;9;5,77;0,22
De 25 a 29 años;14;10;24;15,38;0,59
De 30 a 34 años;19;12;31;19,87;0,77
De 35 a 39 años;8;9;17;10,90;0,42
De 40 a 44 años;4;4;8;5,13;0,20
De 44 a 49 años;..;..;14;8,97;0,35
De 50 a 54 años;..;..;4;2,56;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,21;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;67;156;100,00;3,86
%;57,05;42,95;100,00;;

