Població estrangera a 1 de gener. Per països. 2021
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;314;243;557;15,49;0,23
Xina;176;177;353;9,81;0,55
Colòmbia;111;120;231;6,42;0,46
Romania;98;105;203;5,64;0,23
Perú;86;108;194;5,39;0,67
Itàlia;82;80;162;4,50;0,23
Paraguai;66;95;161;4,48;1,03
Veneçuela;59;71;130;3,61;0,42
Pakistan;85;31;116;3,22;0,21
Equador;51;51;102;2,84;0,42
Hondures;29;72;101;2,81;0,20
Ucraïna;41;58;99;2,75;0,42
Bulgària;45;40;85;2,36;0,77
Bolívia;30;45;75;2,09;0,29
Portugal;39;35;74;2,06;0,52
França;31;39;70;1,95;0,19
Alemanya;30;34;64;1,78;0,34
Argentina;31;31;62;1,72;0,25
Rússia;10;41;51;1,42;0,20
República Dominicana;18;22;40;1,11;0,21
Brasil;19;21;40;1,11;0,18
Geòrgia;17;17;34;0,95;0,36
Ghana;28;6;34;0,95;0,45
Regne Unit;20;13;33;0,92;0,14
Cuba;14;19;33;0,92;0,36
Mèxic;13;17;30;0,83;0,42
Xile;14;16;30;0,83;0,30
Polònia;12;17;29;0,81;0,29
Mali;19;6;25;0,70;0,31
Senegal;18;7;25;0,70;0,10
Nigèria;13;9;22;0,61;0,34
El Salvador;6;14;20;0,56;0,31
Uruguai;11;7;18;0,50;0,22
Estats Units, els;10;7;17;0,47;0,19
Algèria;6;10;16;0,44;0,17
Índia;11;5;16;0,44;0,06
Països Baixos;11;4;15;0,42;0,16
Gàmbia;..;..;15;0,42;0,10
Iran;6;8;14;0,39;0,79
Moldàvia;9;4;13;0,36;0,29
Hongria;..;..;11;0,31;0,55
Camerun;4;7;11;0,31;0,82
Sèrbia;5;4;9;0,25;0,63
Nicaragua;4;5;9;0,25;0,23
Irlanda;..;..;8;0,22;0,31
Costa d'Ivori;..;..;8;0,22;0,94
Etiòpia;..;..;8;0,22;7,41
Guatemala;..;..;7;0,19;0,67
Tunísia;..;..;6;0,17;0,80
Japó;..;..;6;0,17;0,26
Vietnam;..;..;6;0,17;0,71
Bèlgica;..;..;5;0,14;0,09
Corea del Sud;..;..;5;0,14;0,43
Albània;..;..;4;0,11;0,23
Dinamarca;..;..;4;0,11;0,31
Grècia;..;..;4;0,11;0,21
Suïssa;..;..;4;0,11;0,15
Letònia;..;..;4;0,11;0,39
Guinea;..;..;4;0,11;0,10
Iemen, el;..;..;4;0,11;5,80
Resta de països;22;38;60;1,67;..
No hi consta país;1;0;1;0,03;..
Total;1783;1814;3597;100,00;..

