Població estrangera a 1 de gener. Per comarques i Aran. 2003
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c18&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2086;9;0,04;0,43
Alt Empordà;16682;28;0,14;0,17
Alt Penedès;5937;31;0,15;0,52
Alt Urgell;1310;..;..;..
Alta Ribagorça;193;..;..;..
Anoia;4493;35;0,17;0,78
Aran;633;..;..;..
Bages;7353;21;0,10;0,29
Baix Camp;12623;33;0,16;0,26
Baix Ebre;5823;261;1,28;4,48
Baix Empordà;14793;40;0,20;0,27
Baix Llobregat;45786;363;1,79;0,79
Baix Penedès;6286;39;0,19;0,62
Barcelonès;217267;17198;84,66;7,92
Berguedà;1860;8;0,04;0,43
Cerdanya;1293;..;..;..
Conca de Barberà;971;..;..;..
Garraf;10325;62;0,31;0,60
Garrigues;965;..;..;..
Garrotxa;3634;321;1,58;8,83
Gironès;14235;89;0,44;0,63
Maresme;29209;228;1,12;0,78
Moianès;560;7;0,03;1,25
Montsià;6370;72;0,35;1,13
Noguera;1945;9;0,04;0,46
Osona;11864;71;0,35;0,60
Pallars Jussà;646;..;..;..
Pallars Sobirà;318;..;..;..
Pla d'Urgell;2171;..;..;..
Pla de l'Estany;2639;15;0,07;0,57
Priorat;384;..;..;..
Ribera d'Ebre;1287;15;0,07;1,17
Ripollès;960;10;0,05;1,04
Segarra;2356;42;0,21;1,78
Segrià;9952;8;0,04;0,08
Selva;15347;681;3,35;4,44
Solsonès;752;..;..;..
Tarragonès;14578;88;0,43;0,60
Terra Alta;484;22;0,11;4,55
Urgell;2781;15;0,07;0,54
Vallès Occidental;42543;354;1,74;0,83
Vallès Oriental;21314;131;0,64;0,61
Total;543008;20315;100,00;3,74

