Distribution by continents. 2003
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,403,329,732,740,100.00
European Union (15),328,229,557,563,7609
Central and eastern Europe,73,96,169,171,2309
Rest of Europe,..,..,6,006,082
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.441,2.292,6.733,6807,100.00
Eastern Africa,..,..,12,012,018
Middle Africa,10,8,18,018,027
Nothern Africa,2.919,1.820,4.739,4791,7038
Southern Africa,..,..,..,..,..
Western Africa,1.500,462,1.962,1984,2914
Country unknown,..,..,..,..,..
 ,,,,,
America,770,1.073,1.843,1863,100.00
Northern America,13,14,27,027,147
Central America,14,29,43,043,233
Caribbean,75,167,242,245,1313
South America,668,863,1.531,1548,8307
Country unknown,..,..,..,..,..
 ,,,,,
Asia,294,280,574,580,100.00
Central Asia,..,..,..,..,..
Eastern Asia,263,261,524,530,9129
Southern Asia,19,14,33,033,575
South-Eastern Asia,..,..,6,006,105
Middle East,..,..,11,011,192
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,9,009,100.00
Australia and New Zealand,..,..,9,009,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.914,3.977,9.891,10000,..

