Distribution by countries of the continent. 2000
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Portugal,190,129,319,3365,888
France,97,110,207,2184,212
Andorra,75,85,160,1688,2754
Germany,28,37,65,686,066
United Kingdom,24,22,46,485,078
Italy,20,13,33,348,051
Netherlands,15,18,33,348,098
Belgium,9,15,24,253,102
Switzerland,6,4,10,105,052
Poland,4,5,9,095,139
Ukraine,..,..,7,074,192
Austria,..,..,5,053,111
Ireland,..,..,4,042,113
Czech Republic,..,..,4,042,179
Rusia,..,..,4,042,037
Other countries,8,10,18,190,..
Total continent,487,461,948,10000,..

