Población extranjera a 1 de enero. Por países. 2010
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;30;24;54;45,00;0,07
Bolívia;7;6;13;10,83;0,02
Colombia;6;6;12;10,00;0,02
Argentina;5;6;11;9,17;0,03
Paraguay;..;..;10;8,33;0,07
Brasil;..;..;6;5,00;0,02
Venezuela;..;..;4;3,33;0,04
Resto de países;..;..;10;8,33;..
Total subcontinent;59;61;120;100,00;..

