Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;3,41;1,04
De 5 a 9 anys;19;21;40;4,55;1,39
De 10 a 14 anys;16;10;26;2,96;0,90
De 15 a 19 anys;24;19;43;4,89;1,49
De 20 a 24 anys;37;33;70;7,96;2,43
De 25 a 29 anys;28;60;88;10,01;3,06
De 30 a 34 anys;44;66;110;12,51;3,82
De 35 a 39 anys;79;69;148;16,84;5,14
De 40 a 44 anys;60;48;108;12,29;3,75
De 45 a 49 anys;48;35;83;9,44;2,88
De 50 a 54 anys;20;26;46;5,23;1,60
De 55 a 59 anys;23;22;45;5,12;1,56
De 60 a 64 anys;8;13;21;2,39;0,73
De 65 a 69 anys;9;6;15;1,71;0,52
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;448;879;100,00;30,55
%;49,03;50,97;100,00;;

